Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1-YR,Net Adds 2-YR,Net Adds 3-YR,Net Adds 4-YR,Net Adds 5-YR,Net Adds 6-YR,Net Adds 7-YR,Net Adds 8-YR,Net Adds 9-YR,Net Adds 10-YR,Net Renewals 1-YR,Net Renewals 2-YR,Net Renewals 3-YR,Net Renewals 4-YR,Net Renewals 5-YR,Net Renewals 6-YR,Net Renewals 7-YR,Net Renewals 8-YR,Net Renewals 9-YR,Net Renewals 10-YR,Transfer Gaining-Successful,Transfer Gaining-Nacked,Transfer Losing-Successful,Transfer Losing-Nacked,Transfer Disputed-Won,Transfer Disputed-Lost,Transfer Disputed-No Decision,Deleted Domains-Grace,Deleted Domains-No Grace,Restored Domains,Restored Domains-No Report,Exemption Requests,Exemptions Granted,No. of Exempt Names Affected
Easyspace LTD,79,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eMarkmonitor Inc. dba Markmonitor,292,625,311,0,4,0,0,0,0,0,0,0,0,28,8,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Employ Media LLC,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc,455,3238,558,7,0,0,0,2,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"eNom, Inc.",48,81,48,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EuroDNS S.A,1052,6,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,9,0,0,0,0,0,0
"FRENCH-CONNEXION, SARL. DBA WWW.DOMAINE.FR",601,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Daddy Software, Inc.",146,1432,755,48,10,0,0,0,0,0,0,0,0,55,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,18,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,5,0,0,0,0,0,0
Key-Systems GmbH,269,212,215,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Name.com LLC,625,46,26,1,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,0,0,0,0
Namesbeyond.com dba GoodLuckDomain.com,378,134,89,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Netbenefit PLC aka NetNames,70,296,64,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet S.L.,76,52,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,71,89,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"register.com, Inc.",9,335,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd,447,28,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UK2 Group Ltd.,84,29,25,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,44,73,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Wooho T&C Co., Ltd. d/b/a rgnames.com",300,29,21,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total,,7880,3376,89,14,0,0,2,0,0,0,0,0,340,30,3,0,1,0,0,0,0,0,23,0,0,0,0,0,0,136,6,6,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
